

Henry Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018196
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cragg
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Nov 1820
Witnesses	Henry Cragg; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	with Consent of Francis Pickering, father of M. Pickering
Register	Marriages 1816 - 1822, Page 221, Entry 1777
Source	LDS Film 1656150
Witnessed Marriage Of	William Martin White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018196&Relationship=Groom
Witnessed Marriage Of	Margaret Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018196&Relationship=Bride



