

Peter Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090227
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barlow
Gender	Male
Abode	Olive Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1817
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 2232
Source	LDS Film 1068890
Parent Of	Margaret Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090227&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090227&Relationship=2ndParent



