

Donald McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072412
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McDonald
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Nov 1829
Witnesses	Donald McDonald; Mary Warhurst, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 94, Entry 282
Source	LDS Film 1545924
Witnessed Marriage Of	John Mullholland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072412&Relationship=Groom
Witnessed Marriage Of	Mary Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072412&Relationship=Bride



