

William Oliver Harbord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Oliver
Surname	Harbord
Gender	Male
Abode	St. James Street
Year	1826 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1826
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1813 - 1830, Page 82, Entry 653
Source	LDS Film 1656015
Parent Of	William Oliver Cordy Harbord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225089&Relationship=Baptised
Married To	Mary Ann Harbord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225089&Relationship=2ndParent



