

Mary White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114243
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	White
Gender	Female
Abode	Old Hall Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jun 1836
Register	Burials 1835 - 1837, Page 158, Entry 11599
Source	LDS Film 560881
Parent Of	Sarah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114243&Relationship=Deceased
Married To	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114243&Relationship=1stParent



