

John Hubbard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hubbard
Gender	Male
Abode	Eccles Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	13 Dec 1802
Register	Burials 1802 - 1803, Page 38, Entry 264
Source	LDS Film 93833
Parent Of	Mary Ann Hubbard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052256&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052256&Relationship=2ndParent



