

Juliana Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104164
First Name (With Contractions)	Juliana
First Name (Without Contractions)	Juliana
Surname	Armstrong
Parent's Occupation (As Documented)	Captain R. Artillery
Parent's Occupation (Standardised)	Army Officer
Gender	Female
Abode	Temara Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1822
Baptising Minister	W. Horner Officiating Minister
Notes	In Baptism No 198 to the fathers name, George Armstrong, Lieutenant should have been added as his professional rank instead of Captain.In the presence of his Widow after the production of sufficient proof I make this margenal correction May 7th 1824
Register	Baptisms 1821 - 1822, Page 204, Entry 198
Source	LDS Film 1656418
Parent	George Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104164&Relationship=1stParent
Parent	Anna Maria Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104164&Relationship=2ndParent



