

John Blythe Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Blythe
Surname	Powell
Gender	Male
Abode	Warwick Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jan 1841
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Minor Or Full	Full
Status	Bachelor
Witnesses	Benjamin Roberts, (X); Isabella Moore
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 86, Entry 172
Source	LDS Film 1656374
Witnessed By	Benjamin Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040293&Relationship=Witness_1
Witnessed By	Isabella Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040293&Relationship=Witness_2
Married To	Catherine Ann Duggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040293&Relationship=Bride



