

John Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitfield
Gender	Male
Abode	Stanley St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1804
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	9 Jul 1804
Register	Baptisms 1799 - 1810, Page 168, Entry 18
Source	LDS Film 1656377
Parent Of	Peter Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060116&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060116&Relationship=2ndParent



