

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Saint Martins Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1834
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1833 - 1834, Page 312, Entry 2495
Source	LDS Film 1656421
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144171&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144171&Relationship=2ndParent



