

John Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sadler
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. W. Sadler; Bridget Kelly
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 201, Entry 401
Source	LDS Film 1545920
Witnessed By	Thos. W. Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085091&Relationship=Witness_1
Witnessed By	Bridget Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085091&Relationship=Witness_2
Married To	Mary Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085091&Relationship=Bride



