

John Albiston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Albiston
Gender	Male
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1839
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1839, Page 304, Entry 2428
Source	LDS Film 1656423
Parent Of	David Albiston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163244&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163244&Relationship=2ndParent



