

Lewis Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034346
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Gibson
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1836
Witnesses	Lewis Gibson; Elizabeth Mc Cabe
Marriage Type	Banns
Marrying Minister	J. B. Winstanley Offg. Minr.
Register	Marriages 1835 - 1837, Page 208, Entry 1449
Source	LDS Film 93843
Witnessed Marriage Of	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034346&Relationship=Groom
Witnessed Marriage Of	Ann McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034346&Relationship=Bride



