

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158629
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Abode	St. Jude's Place West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1838
Baptising Minister	Fredk. Maude Offg. Minr.
Notes	(omitted on that day) is written in the margin
Register	Baptisms 1838 - 1839, Page 199, Entry 1586
Source	LDS Film 1656423
Parent	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158629&Relationship=1stParent



