

Robert Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127526
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Norbury
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Dec 1806
Date Of Death	19 Dec 1806
Age At Death	10 yrs
Age At Death (Years)	10
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 15
Source	LDS Film 1468979
Parent	John Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127526&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127526&Relationship=2ndParent



