

Joseph Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170782
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cheetham
Gender	Male
Abode	Norman Street London Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1841
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1840 - 1841, Page 294, Entry 2352
Source	LDS Film 1656423
Parent Of	Joseph Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170782&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170782&Relationship=2ndParent



