

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047872
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Parent's Occupation (As Documented)	Dealer
Parent's Occupation (Standardised)	Dealer
Gender	Male
Abode	Denison St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1796
Register	Burials 1795 - 1804, Page 45, Entry 9
Source	LDS Film 93873
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047872&Relationship=1stParent



