

William Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Gender	Male
Abode	Dansie St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1851
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1850 - 1851, Page 329, Entry 2627
Source	LDS Film 93886
Parent Of	Esther Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229489&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229489&Relationship=2ndParent



