

Thomas Sebastian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124325
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sebastian
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 52, Entry 409
Source	LDS Film 1656419
Parent	John Sebastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124325&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124325&Relationship=2ndParent



