

Escott Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432326
First Name (With Contractions)	Escott
First Name (Without Contractions)	Escott
Surname	Richards
Gender	Unknown
Abode	Hill Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 May 1841
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1831 - 1851, Page 32, Entry 237
Source	LDS Film 1546288
Parent Of	Philip James Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432326&Relationship=Baptised
Married To	Charity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432326&Relationship=2ndParent



