

John Bouch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bouch
Gender	Male
Abode	Hunter St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1820
Occupation (As Documented)	Slop Seller
Occupation (Standardised)	Slop Seller
Register	Baptisms 1819 - 1820, Page 271, Entry 2167
Source	LDS film 1656418
Parent Of	Robert Miller Bouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099045&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099045&Relationship=2ndParent



