

Samuel Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067871
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1799
Witnesses	Saml. Cross; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 219, Entry 105
Source	LDS Film 1656574
Witnessed Marriage Of	John Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067871&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067871&Relationship=Bride



