

Richard Darinddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062771
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Darinddy
Gender	Male
Abode	Charlotte St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1805
Register	Baptisms 1806, Page 5, Entry 19
Source	LDS Film 1068889
Parent Of	Kitty Darinddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062771&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062771&Relationship=2ndParent



