

Dorothy Eggers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089885
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Eggers
Married Surname	Lonsdale
Spouse's Occupation (As Documented)	Cigar Maker
Spouse's Occupation (Standardised)	Cigar Maker
Gender	Female
Abode	Jervis St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1860
Minor Or Full	full
Status	Spinster
Witnesses	Wm. Lonsdale; Ellen Lonsdale
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 177, Entry 354
Source	LDS Film 1656680
Witnessed By	Wm. Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089885&Relationship=Witness_1
Witnessed By	Ellen Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089885&Relationship=Witness_2
Married To	John Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089885&Relationship=Groom



