

Henry Weedow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117391
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Weedow
Gender	Male
Abode	Derby (West)
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 79, Entry 626
Source	LDS 1656419
Parent Of	Alice Weedow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117391&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117391&Relationship=2ndParent



