

Paul Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001200
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Ashton
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1733
Occupation (As Documented)	Hors Hirer
Occupation (Standardised)	Horse Hirer
Register	Marriages 1704 - 1737, Page 219, Entry 14
Source	LDS Film 1656376
Married To	Pris. Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001200&Relationship=Bride



