

John Trithen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trithen
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Aug 1858
Witnesses	John Trithen; James Wilson
Marriage Type	Banns
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 206, Entry 411
Source	LDS Film 1647986
Witnessed Marriage Of	John Wildman Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086403&Relationship=Groom
Witnessed Marriage Of	Ednah Womersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086403&Relationship=Bride



