

Anthony Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122571
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Mills
Gender	Male
Abode	10 Crt. Albert St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Jul 1854
Witnesses	Patrick Dougherty of Albert St.; Margaret Cooligan of 15 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 84, Entry 4
Source	LDS Film 396378
Witnessed By	Patrick Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122571&Relationship=Witness_1
Witnessed By	Margaret Cooligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122571&Relationship=Witness_2
Married To	Catherine Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122571&Relationship=Bride



