

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160136
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Ball
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	London Road
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	9 Nov 1839
Baptising Minister	Geo. Mansfield
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 102, Entry 816
Source	LDS Film 1656153
Parent	Samuel Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160136&Relationship=1stParent
Parent	Hannah Alice Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160136&Relationship=2ndParent



