

Elizabeth Elm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043927
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Elm
Former/Maiden/Other Surname 1	Gothorp
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rigby street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1796
Date Of Child's Birth	10 Jul 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 705
Source	LDS Film 93833
Parent Of	James Elm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043927&Relationship=Baptised
Married To	William Elm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043927&Relationship=1stParent



