

Peter Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057065
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robinson
Gender	Male
Abode	Bachelor St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1809
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	21 Jan 1809
Register	Burials 1806 - 1809, Page 1, Entry 29
Source	LDS Film 93833
Parent Of	Peter Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057065&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057065&Relationship=2ndParent



