

Elizabeth Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039184
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Middleton
Name Suffixes	Widow
Gender	Female
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1793
Date Of Child's Birth	13 Jul 1793
Register	Baptisms 1793, Page 290, Entry 1163
Source	LDS Film 93833
Parent Of	George Grundy Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039184&Relationship=Baptised



