

William Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leigh
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1812
Date Of Death	23 Oct 1812
Age At Death	1 month
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 18, Entry 216
Source	LDS Film 93913
Parent	Edward Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059952&Relationship=1stParent



