

John Conn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 240, Entry 1917
Source	LDS Film 93878
Parent	John Conn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134063&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134063&Relationship=2ndParent



