

Bartholomew Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022944
First Name (With Contractions)	Barthol.
First Name (Without Contractions)	Bartholomew
Surname	Carter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 85, Entry 39
Source	LDS Film 1656377
Parent Of	Mary Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022944&Relationship=Deceased



