

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1824
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Mary Linaker; Henry Linaker
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 96, Entry 286
Source	LDS Film 93918
Witnessed By	Mary Linaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020981&Relationship=Witness_1
Witnessed By	Henry Linaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020981&Relationship=Witness_2
Married To	Mary Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020981&Relationship=Bride



