

Amos Studdas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050334
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Studdas
Gender	Male
Abode	Clieveland Square
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Apr 1795
Register	Baptisms 1799 - 1810, Page 94, Entry 20
Source	LDS Film 1656377
Parent Of	Jacob Studdas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050334&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050334&Relationship=2ndParent



