

Edward Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080530
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lister
Gender	Male
Abode	Everton
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Nov 1812
Register	Baptisms 1813 - 1841, Page 3, Entry 17
Source	LDS Film 1656149
Parent Of	Edward Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080530&Relationship=Baptised
Married To	Tryphosa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080530&Relationship=2ndParent



