

George Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132136
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Price
Gender	Male
Abode	Circus St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 69, Entry 550
Source	LDS Film 93878
Parent Of	Susannah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132136&Relationship=Baptised
Married To	Mary Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132136&Relationship=2ndParent



