

Thomas Fergus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084848
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fergus
Gender	Male
Year	1815 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1815
Date Of Child's Birth	1 Mar 1815
Register	Baptisms 1814 - 1905, Page 1, Entry 7
Source	LDS Film 1595373
Parent Of	Benjamin Leen Fergus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084848&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084848&Relationship=2ndParent



