

Robert Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064233
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Barlow
Gender	Male
Abode	Thomas St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 50, Entry 1712
Source	LDS Film 1068890
Parent Of	Catharine Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064233&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064233&Relationship=2ndParent



