

John Chesney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chesney
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Feb 1813
Witnesses	Wm. Rowlands; John Chesney
Marriage Type	Licence
Marrying Minister	H. Pulford A. M. Minr. Pro Temp
Register	Marriages 1813 - 1816, Page 11, Entry 33
Source	LDS Film 1656150
Witnessed Marriage Of	William Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052124&Relationship=Groom
Witnessed Marriage Of	Susan Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052124&Relationship=Bride



