

George Dennett Libbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033305
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Dennett
Surname	Libbey
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hugh Woodward; Caroline Butt
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 111, Entry 332
Source	LDS Film 94018
Witnessed By	Hugh Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033305&Relationship=Witness_1
Witnessed By	Caroline Butt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033305&Relationship=Witness_2
Married To	Margaret Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033305&Relationship=Bride



