

Stephen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293425
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Davies
Gender	Male
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Jun 1843
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	3 Jun 1843
Register	Baptisms 1826 - 1845, Page 74, Entry 597
Source	LDS Film 2147929
Parent Of	John Stephen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293425&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293425&Relationship=2ndParent



