

Sarah Neep	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299569
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Neep
Spouse's Occupation (As Documented)	Estate Agent
Spouse's Occupation (Standardised)	Estate Agent
Gender	Female
Abode	Gregson St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	15 Feb 1857
Adult Baptism	TRUE
Notes	Adult
Register	Baptisms 1830 - 1872, Page 140, Entry 1118
Source	LDS Film 1656013
Parent Of	Edward Neep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299569&Relationship=Baptised
Married To	John Neep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299569&Relationship=1stParent



