

James Gillies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293556
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gillies
Gender	Male
Abode	St Bees
Year	1844
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Mar 1844
Occupation (As Documented)	Theological Student
Occupation (Standardised)	Theological Student
Register	Baptisms 1814 - 1866, Page 141, Entry 1127
Source	LDS Film 2147913
Parent Of	Mary Gillies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293556&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293556&Relationship=2ndParent



