

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Smithfield Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1777
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1776 - 1778, Page 15, Entry 16
Source	LDS Film 1656377
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028939&Relationship=Deceased



