

George Harriot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015883
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harriot
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Oct 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Ann Fletcher; Willm. Holden
Marriage Type	Licence
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 142, Entry 425
Source	LDS Film 1656197
Witnessed By	Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015883&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015883&Relationship=Witness_2
Married To	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015883&Relationship=Bride



