

W. Maclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0150079321
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maclean
Gender	Unknown
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	27 Feb 1851
Witnesses	J. Ashton; J. S. Shand; C. J. Slinger; James P. Campbell; Hugh Perkins; W. Maclean
Marriage Type	Licence
Marrying Minister	M. Slinger
Notes	[C. A. Farmer Shand and J. M. Cromer also witnessed the marriage]
Register	Marriages 1837 - 1904, Page 21, Entry 41
Source	LDS Film 2147929
Witnessed Marriage Of	Charles Ellis Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079321&Relationship=Groom
Witnessed Marriage Of	Mary Caroline Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079321&Relationship=Bride



