

John Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Williams
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	30 Gt. Homer Street
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Baptism	27 Aug 1854
Baptising Minister	G. A. Todd
Register	Baptisms 1850 - 1863, Page 23, Entry 182
Source	LDS Film 1656019
Parent	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298073&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298073&Relationship=2ndParent



