

Samuel Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120465
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Horner
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Oct 1839
Witnesses	Samuel Horner; Ellen Edwards
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 46
Source	LDS Film 1468981
Witnessed Marriage Of	Stephen Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120465&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120465&Relationship=Bride



