

John Talent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Talent
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Apr 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 19
Source	LDS Film 1656376
Parent Of	John Talent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009720&Relationship=Baptised



