

Richard Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074389
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Aspinall
Gender	Male
Abode	Bennett St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Apr 1810
Register	Baptisms 1799 - 1810, Page 273, Entry 19
Source	LDS Film 1656377
Parent Of	Mary Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074389&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074389&Relationship=2ndParent



