

John Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrest
Gender	Male
Abode	Bachelor alley
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1791
Occupation (As Documented)	Marble mason
Occupation (Standardised)	Marble Mason
Date Of Child's Birth	29 Nov 1791
Register	Baptisms 1791, Page 250, Entry 1170
Source	LDS Film 93833
Parent Of	John Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035714&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035714&Relationship=2ndParent



