

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Abode	Ormond Street
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jan 1804
Occupation (As Documented)	Sexton of St. Pauls Church
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Date Of Spouse's Death	28 Jan 1804
Register	Burials 1803 - 1804, Page 5, Entry 27
Source	LDS Film 93833
Married To	Dorothy Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053492&Relationship=Deceased



