

Edward Ormisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130314
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ormisher
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1848
Witnesses	Edward Ormisher, (X); Eleanor Ormisher
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 10, Entry 20
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130314&Relationship=Groom
Witnessed Marriage Of	Ellen Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130314&Relationship=Bride



