

William Titley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041302
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Titley
Gender	Male
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Aug 1843
Witnesses	Wm. Titley; Heright? Challinor
Marriage Type	Licence
Marrying Minister	James North
Notes	[Groom's Surname differs from Groom's Father's Surname]
Register	Marriages 1837 - 1859, Page 76, Entry 152
Source	LDS Film 1655552
Witnessed Marriage Of	Bernard Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041302&Relationship=Groom
Witnessed Marriage Of	Mary Ann Titley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041302&Relationship=Bride



