

Henry Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094114
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owen
Gender	Male
Abode	Upper Islington
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1818
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1818 - 1819, Page 88, Entry 1024
Source	LDS Film 1656378
Parent Of	Anne Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094114&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094114&Relationship=2ndParent



