

William Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quin
Gender	Male
Abode	Blundell Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Mar 1805
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Death	27 Feb 1805
Age At Death	21 yrs
Age At Death (Years)	21
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 13
Source	LDS Film 1468979



