

Thomas Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028346
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lennon
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1832
Witnesses	Thomas Lennon, (X); Elizabeth Lennon, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 193, Entry 578
Source	LDS Film 93919
Witnessed Marriage Of	Matthew Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028346&Relationship=Groom
Witnessed Marriage Of	Mary McLevy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028346&Relationship=Bride



