

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057859
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 170, Entry 510
Source	LDS Film 93918
Witnessed Marriage Of	William Craige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057859&Relationship=Groom
Witnessed Marriage Of	Eleanor Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057859&Relationship=Bride



