

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106983
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Brownlow Hill
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1823
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1821 - 1823, Page 3, Entry 22
Source	LDS Film 93834
Parent Of	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106983&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106983&Relationship=2ndParent



