

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053091
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Maguire Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	10 Jun 1803
Register	Burials 1801 - 1812, Page 93, Entry 83
Source	LDS Film 1656373
Parent Of	Francis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053091&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053091&Relationship=2ndParent



