

Richard Gorrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241651
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gorrie
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 215, Entry 1718
Source	LDS Film 93887
Parent Of	John Henry Gorrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241651&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241651&Relationship=2ndParent



